datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571226;1;Rentamt (Bürgersaal);W;Bürgersaal;Hauptstraße 13, 91575 Windsbach;ja;
15.03.2020;09571226;2;Evang. Dekanat;W;Evang. Dekanat;Heinrich-Brandt-Straße 6, 91575 Windsbach;ja;
15.03.2020;09571226;3;KiTa Mukki;W;"Kindergarten ""Mukki""";Sandbuck 4, 91575 Windsbach;ja;
15.03.2020;09571226;4;KiTa KiWi;W;Städt. Kindergarten;Lärchenstraße 1, 91575 Windsbach;ja;
15.03.2020;09571226;5;Grund- und Mittelschule;W;Grund- und Mittelschule;Jahnring 1, 91575 Windsbach;ja;
15.03.2020;09571226;6;Gaststätte Arnold;W;Gasthaus Arnold;Veitsaurach K 1, 91575 Windsbach;ja;
15.03.2020;09571226;11;Rathaus Großer Sitzungssaal;B;Rathaus-Großer Sitzungssaal;Hauptstraße 15, 91575 Windsbach;nein;
15.03.2020;09571226;13;Rentamt-Bürgerkeller;B;Rentamt-Bürgerkeller;Hauptstraße 13, 91575 Windsbach;nein;
15.03.2020;09571226;14;Evang. Gemeindehaus;B;Evang. Gemeindehaus;Kirchplatz 2, 91575 Windsbach;ja;
15.03.2020;09571226;21;Rathaus Kleiner Sitzungssaal;B;Rathaus-Kleiner Sitzungssaal;Hauptstraße 15, 91575 Windsbach;nein;
