datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des ersten Bürgermeisters;09571226;1;Rentamt (Bürgersaal);1;1;506;312;0;818;126;0;4;122;23;99
15.03.2020;Wahl des ersten Bürgermeisters;09571226;2;Evang. Dekanat;1;1;490;367;0;857;142;0;3;139;38;101
15.03.2020;Wahl des ersten Bürgermeisters;09571226;3;KiTa Mukki;1;1;385;373;0;758;174;0;2;172;46;126
15.03.2020;Wahl des ersten Bürgermeisters;09571226;4;KiTa KiWi;1;1;382;325;0;707;158;0;3;155;39;116
15.03.2020;Wahl des ersten Bürgermeisters;09571226;5;Grund- und Mittelschule;1;1;581;316;0;897;192;0;8;184;42;142
15.03.2020;Wahl des ersten Bürgermeisters;09571226;6;Gaststätte Arnold;1;1;399;317;0;716;179;0;2;177;34;143
15.03.2020;Wahl des ersten Bürgermeisters;09571226;11;Rathaus Großer Sitzungssaal;1;1;0;0;0;0;566;566;21;545;114;431
15.03.2020;Wahl des ersten Bürgermeisters;09571226;13;Rentamt-Bürgerkeller;1;1;0;0;0;0;407;407;10;397;81;316
15.03.2020;Wahl des ersten Bürgermeisters;09571226;14;Evang. Gemeindehaus;1;1;0;0;0;0;404;404;5;399;80;319
15.03.2020;Wahl des ersten Bürgermeisters;09571226;21;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;557;557;23;534;102;432
