datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09371126;1;Stimmbezirk 1;W;Reserve;;;
26.05.2019;09371126;2;Stimmbezirk 2;W;Reserve;;;
26.05.2019;09371126;3;Stimmbezirk 3;W;Reserve;;;
26.05.2019;09371126;4;Stimmbezirk 4;W;Reserve;;;
26.05.2019;09371126;5;Stimmbezirk 5;W;Reserve;;;
26.05.2019;09371126;6;Stimmbezirk 6;W;Reserve;;;
26.05.2019;09371126;7;Stimmbezirk 7;W;Reserve;;;
26.05.2019;09371126;8;Stimmbezirk 8;W;Reserve;;;
26.05.2019;09371126;9;Stimmbezirk 9;W;Reserve;;;
26.05.2019;09371126;11;Stimmbezirk 11;B;Reserve;;;
26.05.2019;09371126;12;Stimmbezirk 12;B;Reserve;;;
