datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189114;0000;Stimmberechtigte;W;Feuerwehrhaus Hart;Hillecker Str. 1, 83339 Chieming GT Hart;ja;
15.03.2020;09189114;0001;Chieming 1;W;Grund- und Mittelschule Chieming, Raum 1;Josef-Heigenmooser-Straße 45, 83339 Chieming;ja;
15.03.2020;09189114;0002;Chieming 2;W;Grund- und Mittelschule Chieming, Raum 2;Josef-Heigenmooser-Straße 45, 83339 Chieming;ja;
15.03.2020;09189114;0003;Chieming 3;W;Grund- und Mittelschule Chieming, Raum 3;Josef-Heigenmooser-Straße 45, 83339 Chieming;ja;
15.03.2020;09189114;0004;Chieming 4;W;Grund- und Mittelschule Chieming, Raum 4;Josef-Heigenmooser-Straße 45, 83339 Chieming;ja;
15.03.2020;09189114;0005;Chieming 5;W;Feuerwehrhaus Hart;Hart, Hillecker Straße 1, 83339 Chieming;ja;
15.03.2020;09189114;0006;Chieming 6;W;Haus der Vereine Ising;Ising, Kirchberg 10, 83339 Chieming;ja;
15.03.2020;09189114;0011;Chieming 11;B;Ausstellungsraum, Straßenseite;Haupstr. 20 b, 83339 Chieming;ja;
15.03.2020;09189114;0012;Chieming 12;B;Ausstellungsraum, Hofseite;Haupstr. 20 b, 83339 Chieming;ja;
15.03.2020;09189114;0013;Chieming 13;B;Sitzungssaal;Haupstr. 20 b, 83339 Chieming;ja;
15.03.2020;09189114;0014;Chieming 14;B;Gewölbesaal, Zugang über Haus des Gastes;Hauptstr. 20 a, 83339 Chieming;ja;
