datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09371127;001;Stimmbezirk 001;W;Stadt-/Pfarrbücherei;Hauptstr. 94, 92242 Hirschau;nein;
15.03.2020;09371127;002;Stimmbezirk 002;W;Evangelisches Gemeindehaus;Martin-Luther-Str. 15, 92242 Hirschau;nein;
15.03.2020;09371127;003;Stimmbezirk 003;W;Vereinsheim der Anglerfreunde;Fasanenweg 8, 92242 Hirschau;nein;
15.03.2020;09371127;004;Stimmbezirk 004;W;Feuerwehrhaus, -Wachraum-;Höllriegelstr. 4, 92242 Hirschau;nein;
15.03.2020;09371127;005;Stimmbezirk 005;W;Volksschule, Eingang Aula, Zi.Nr. 312;Josefstr. 40, 92242 Hirschau;;
15.03.2020;09371127;006;Stimmbezirk 006;W;Gemeinschaftshaus Steiningloh;Steiningloh 5a, 92242 Hirschau;ja;
15.03.2020;09371127;007;Stimmbezirk 007;W;Gemeinschaftshaus Ehenfeld;Ehenfeld 17, 92242 Hirschau;ja;
15.03.2020;09371127;008;Stimmbezirk 008;W;Feuerwehrhaus Massenricht;Massenricht 114, 92242 Hirschau;nein;
15.03.2020;09371127;011;Briefwahlvorstand 011;B;Briefwahl, Volksschule, Bauabschnitt IV, Zimmer Nr.  411;Josefstr. 40, 92242 Hirschau;;
15.03.2020;09371127;012;Briefwahlvorstand 012;B;Briefwahl, Volksschule, Bauabschnitt IV, Zimmer Nr. 412;Josefstr. 40, 92242 Hirschau;;
15.03.2020;09371127;013;Briefwahlvorstand 013;B;Briefwahl, Volksschule, Bauabschnitt IV, Zimmer Nr. 413;Josefstr. 40, 92242 Hirschau;;
15.03.2020;09371127;014;Briefwahlvorstand 014;B;Briefwahl, Volksschule, Bauabschnitt IV, Zimmer Nr. 416;Josefstr. 40, 92242 Hirschau;;
