datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09371127;001;Stimmbezirk 001;1;1;463;301;0;764;167;0;4;163;105;38;20
15.03.2020;Wahl des ersten Bürgermeisters;09371127;002;Stimmbezirk 002;1;1;378;306;0;684;151;0;1;150;95;33;22
15.03.2020;Wahl des ersten Bürgermeisters;09371127;003;Stimmbezirk 003;1;1;364;262;0;626;131;0;0;131;76;36;19
15.03.2020;Wahl des ersten Bürgermeisters;09371127;004;Stimmbezirk 004;1;1;504;454;0;958;200;0;1;199;133;50;16
15.03.2020;Wahl des ersten Bürgermeisters;09371127;005;Stimmbezirk 005;1;1;331;444;0;775;163;0;0;163;110;29;24
15.03.2020;Wahl des ersten Bürgermeisters;09371127;006;Stimmbezirk 006;1;1;110;92;0;202;66;0;0;66;40;17;9
15.03.2020;Wahl des ersten Bürgermeisters;09371127;007;Stimmbezirk 007;1;1;203;326;0;529;113;0;3;110;89;8;13
15.03.2020;Wahl des ersten Bürgermeisters;09371127;008;Stimmbezirk 008;1;1;141;118;0;259;92;0;3;89;72;12;5
15.03.2020;Wahl des ersten Bürgermeisters;09371127;011;Briefwahlvorstand 011;1;1;0;0;0;0;529;529;7;522;367;99;56
15.03.2020;Wahl des ersten Bürgermeisters;09371127;012;Briefwahlvorstand 012;1;1;0;0;0;0;600;600;4;596;396;135;65
15.03.2020;Wahl des ersten Bürgermeisters;09371127;013;Briefwahlvorstand 013;1;1;0;0;0;0;542;542;2;540;364;118;58
15.03.2020;Wahl des ersten Bürgermeisters;09371127;014;Briefwahlvorstand 014;1;1;0;0;0;0;540;540;5;535;379;108;48
