datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Wahl des Landrats;09371127;001;Stimmbezirk 001;1;1;466;302;0;768;167;0;4;163;113;11;20;19
15.03.2020;Wahl des Landrats;09371127;002;Stimmbezirk 002;1;1;379;306;0;685;151;0;0;151;100;10;24;17
15.03.2020;Wahl des Landrats;09371127;003;Stimmbezirk 003;1;1;365;262;0;627;131;0;3;128;79;10;19;20
15.03.2020;Wahl des Landrats;09371127;004;Stimmbezirk 004;1;1;504;454;0;958;200;0;1;199;135;13;21;30
15.03.2020;Wahl des Landrats;09371127;005;Stimmbezirk 005;1;1;332;444;0;776;163;0;1;162;110;8;18;26
15.03.2020;Wahl des Landrats;09371127;006;Stimmbezirk 006;1;1;110;92;0;202;66;0;1;65;44;5;8;8
15.03.2020;Wahl des Landrats;09371127;007;Stimmbezirk 007;1;1;203;326;0;529;114;0;1;113;84;8;13;8
15.03.2020;Wahl des Landrats;09371127;008;Stimmbezirk 008;1;1;141;118;0;259;92;0;2;90;72;4;8;6
15.03.2020;Wahl des Landrats;09371127;011;Briefwahlvorstand 011;1;1;0;0;0;0;530;530;6;524;402;36;34;52
15.03.2020;Wahl des Landrats;09371127;012;Briefwahlvorstand 012;1;1;0;0;0;0;600;600;8;592;430;45;62;55
15.03.2020;Wahl des Landrats;09371127;013;Briefwahlvorstand 013;1;1;0;0;0;0;542;542;3;539;393;21;57;68
15.03.2020;Wahl des Landrats;09371127;014;Briefwahlvorstand 014;1;1;0;0;0;0;539;539;4;535;405;27;50;53
