datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373121;1;Rathaus;W;Rathaus;92345 Dietfurt a.d. Altmühl;ja;
15.03.2020;09373121;2;Grund- und Mittelschule;W;Grund- und Mittelschule;92345 Dietfurt a.d. Altmühl;ja;
15.03.2020;09373121;3;Kindergarten -Am Kreuzberg-;W;Reserve;;;
15.03.2020;09373121;4;Gasthaus Ferstl/Mayer;W;Gasthaus Ferstl/Mayer;92345 Dietfurt a.d. Altmühl;nein;
15.03.2020;09373121;5;Gasthaus Freihart;W;Reserve;;;
15.03.2020;09373121;6;Haus des Gastes;W;Haus des Gastes;92345 Dietfurt a.d. Altmühl;ja;
15.03.2020;09373121;7;Kindergarten Töging;W;Reserve;;;
15.03.2020;09373121;8;Schloss Töging;W;Reserve;;;
15.03.2020;09373121;9;Feuerwehrgerätehaus;W;Reserve;;;
15.03.2020;09373121;10;Gasthaus Porschert;W;Gasthaus Porschert;92345 Dietfurt a.d. Altmühl;nein;
15.03.2020;09373121;21;Rathaus Briefwahl;B;Reserve;;;
15.03.2020;09373121;22;Rathaus Briefwahl II;B;Reserve;;;
