datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09678150;0001;Gernach;W;Gernach, 0001 Sportheim;St.-Ägidius-Straße 30, 97509 Kolitzheim;ja;
26.05.2019;09678150;0002;Herlheim;W;Herlheim, 0002 ehem. Kindergarten;Herlindenstraße 10, 97509 Kolitzheim;nein;
26.05.2019;09678150;0003;Kolitzheim;W;Kolitzheim, 0003 ehem. Schule, Musikzimmer;Franz-Herbert-Straße 14, 97509 Kolitzheim;nein;
26.05.2019;09678150;0004;Lindach;W;Lindach, 0004 hist. Rathaus;Kolitzheimer Straße 1, 97509 Kolitzheim;nein;
26.05.2019;09678150;0005;Oberspiesheim;W;Oberspiesheim, 0005 Gemeindezentrum;Eingang: St.-Wendelinus-Straße , 97509 Kolitzheim;ja;
26.05.2019;09678150;0006;Unterspiesheim;W;Unterspiesheim, 0006 Gemeindezentrum;Kirchgasse 8, 97509 Kolitzheim;ja;
26.05.2019;09678150;0007;Stammheim;W;Stammheim, 0007 ehem. Rathaus;Am Weiher 5, 97509 Kolitzheim;ja;
26.05.2019;09678150;0008;Zeilitzheim;W;Zeilitzheim, 0008 ehem. Rathaus;Marktplatz 2, 97509 Kolitzheim;nein;
26.05.2019;09678150;0011;Briefwahl I;B;Briefwahl I, 0011 Rathaus Kolitzheim, Briefwahl Ge+He+Ko+Li+Osp;Rathausstraße 1, 97509 Kolitzheim;nein;
26.05.2019;09678150;0012;Briefwahl II;B;Briefwahl II, 0012 Rathaus Kolitzheim, Briefwahl Usp+Sta+Zei;Rathausstraße 1, 97509 Kolitzheim;nein;
