datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;09174143;1;Stimmbezirk 1;1;1;598;143;0;741;160;0;0;160;63;31;17;3;8;1;5;0;5;3;2;1;0;0;0;0;0;0;0;19;0;0;0;2
25.05.2014;Europawahl;09174143;2;Stimmbezirk 2;1;1;649;147;0;796;207;0;0;207;79;34;23;5;28;5;11;1;5;1;1;0;0;0;0;0;0;0;0;12;0;0;2;0
25.05.2014;Europawahl;09174143;3;Stimmbezirk 3;1;1;435;83;0;518;167;0;0;167;77;25;12;4;29;3;5;0;1;1;2;0;0;0;0;0;0;0;0;8;0;0;0;0
25.05.2014;Europawahl;09174143;4;Stimmbezirk 4;1;1;702;150;0;852;197;0;0;197;82;41;14;3;16;6;9;1;4;2;1;0;0;0;0;1;0;0;0;16;0;0;1;0
25.05.2014;Europawahl;09174143;5;Stimmbezirk 5;1;1;241;46;0;287;105;2;0;105;43;10;4;3;21;1;3;0;3;0;1;1;0;0;0;0;0;0;0;14;0;0;0;1
25.05.2014;Europawahl;09174143;6;Stimmbezirk 6;1;1;584;144;0;728;188;0;0;188;63;30;22;5;20;5;8;0;10;1;1;1;0;0;0;1;0;0;0;19;0;0;2;0
25.05.2014;Europawahl;09174143;7;Stimmbezirk 7;1;1;606;154;0;760;235;0;1;234;89;48;29;6;18;1;18;0;2;3;2;2;0;0;0;0;0;1;0;15;0;0;0;0
25.05.2014;Europawahl;09174143;11;Stimmbezirk 11;1;1;0;0;0;0;279;279;0;279;120;36;36;7;13;5;10;1;8;2;2;2;0;2;0;0;0;0;1;33;0;0;0;1
25.05.2014;Europawahl;09174143;12;Stimmbezirk 12;1;1;0;0;0;0;266;266;0;266;113;30;33;7;30;5;8;0;7;4;2;1;1;2;0;1;1;0;0;19;0;0;1;1
25.05.2014;Europawahl;09174143;13;Stimmbezirk 13;1;1;0;0;0;0;271;271;1;270;96;47;31;3;32;7;5;1;19;2;2;1;0;0;0;0;0;0;0;24;0;0;0;0
