datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09573125;0001;0001 Mittelschule Zi. 109;W;Zimmer 109;Wilhelm-Löhe-Str. 17, 90574 Roßtal;ja;
26.05.2019;09573125;0002;0002 Mittelschule Zi. 110;W;Zimmer 110;Wilhelm-Löhe-Str. 17, 90574 Roßtal;ja;
26.05.2019;09573125;0003;0003 Mittelschule Zi. 111;W;Zimmer 111;Wilhelm-Löhe-Str. 17, 90574 Roßtal;ja;
26.05.2019;09573125;0004;0004 Mittelschule Zimmer 113;W;Zimmer 113;Wilhelm-Löhe-Str. 17, 90574 Roßtal;ja;
26.05.2019;09573125;0005;0005 Mittelschule, Zimmer 118;W;Zimmer 118;Wilhelm-Löhe-Str. 17, 90574 Roßtal;ja;
26.05.2019;09573125;0006;0006 Alte Schule Großweismannsdorf;W;Alte Schule Großweismannsdorf;Schulweg 1, 90574 Roßtal;ja;
26.05.2019;09573125;0007;0007 Feuerwehr-/Gemeinschaftshaus Weitersdorf;W;Feuerwehr-/Gemeinschaftshaus Weitersdorf;Weitersdorfer Hauptstr. 23, 90574 Roßtal;nein;
26.05.2019;09573125;0008;0008 Feuerwehr-/Gemeinschaftshaus Buttendorf;W;Feuerwehr-/Gemeinschaftshaus Buttendorf;Gartenstr. 1, 90574 Roßtal;ja;
26.05.2019;09573125;0009;0009 Schützenheim Buchschwabach;W;Schützenheim Buchschwabach, Stimmbezirk 009;Turnplatzweg 9, 90574 Roßtal;ja;
26.05.2019;09573125;0010;0010 Evang. Gemeindehaus Buchschwabach;W;Evang. Gemeindehaus Buchschwabach;Magdalenenweg 4, 90574 Roßtal;ja;
26.05.2019;09573125;0011;0011 Feuerwehrhaus Raitersaich;W;Feuerwehrhaus Raitersaich;Müncherlbacher Str. 22, 90574 Roßtal;ja;
26.05.2019;09573125;0021;0021 Sitzungssal Rathaus;B;Sitzungssaal;Marktplatz 1, 90574 Roßtal;ja;
26.05.2019;09573125;0022;0022 Rathaus Zimmer 1.07;B;Zimmer 1.07;Marktplatz 1, 90574 Roßtal;ja;
26.05.2019;09573125;0023;0023 Rathaus Zimmer 2.01;B;Zimmer 2.01;Marktplatz 1, 90574 Roßtal;nein;
26.05.2019;09573125;0024;0024 Rathaus, Zimmer 2.02;B;Zimmer 2.02;Marktplatz 1, 90574 Roßtal;nein;
26.05.2019;09573125;0025;0025 Zimmer U.01 Rathaus;B;U.01;Marktplatz 1, 90574 Roßtal;ja;
