datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09475136;001;Oberfränkisches Textilmuseum, Eing. Parkplatz/Multivision;W;Oberfränkisches Textilmuseum;Münchberger Str. 17, 95233 Helmbrechts;ja;
26.05.2019;09475136;002;Mittelschule Helmbrechts, Zimmer 2;W;Mittelschule Helmbrechts;Moltkestr. 9A, 95233 Helmbrechts;;
26.05.2019;09475136;003;Licht- und Kraftwerke Helmbrechts, Eingang Hauptgebäude;W;Licht- und Kraftwerke Helmbrechts;Münchberger Str. 65, 95233 Helmbrechts;;
26.05.2019;09475136;004;Licht- und Kraftwerke Helmbrechts, Eingang Hofgebäude (Innenhof);W;Licht- und Kraftwerke Helmbrechts;Münchberger Str. 65, 95233 Helmbrechts;;
26.05.2019;09475136;005;Rathaus, Eingangsbereich Bücherei;W;Rathaus;Luitpoldstr. 21, 95233 Helmbrechts;;
26.05.2019;09475136;006;Realschule Helmbrechts, Turnhalle;W;Realschule Helmbrechts;Am Pfarrteich 1, 95233 Helmbrechts;;
26.05.2019;09475136;007;Evang. Gemeindehaus Wüstenselbitz;W;Evang. Gemeindehaus Wüstenselbitz;Schützenstr. 10, 95233 Helmbrechts;;
26.05.2019;09475136;008;Früheres Rathaus Enchenreuth;W;Früheres Rathaus Enchenreuth;Frankenwaldstr. 7, 95233 Helmbrechts;;
26.05.2019;09475136;011;Briefwahlbezirk 1, Sitzungszimmer;B;Sitzungszimmer, Zimmer 101;Luitpoldstr. 21, 95233 Helmbrechts;;
26.05.2019;09475136;012;Briefwahlbezirk 2, Sitzungssaal;B;Sitzungssaal, Zimmer 201;Luitpoldstr. 21, 95233 Helmbrechts;;
26.05.2019;09475136;013;Briefwahlbezirk 3, Ratsstübchen;B;Ratsstübchen, Eingang Rathaus;Luitpoldstr. 21, 95233 Helmbrechts;;
26.05.2019;09475136;014;Briefwahlbezirk 4, Bürgersaal;B;Bürgersaal, Eingang Rathaus;Luitpoldstr. 21, 95233 Helmbrechts;;
