datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09475156;1;Froschgrün;W;Reserve;;;
26.05.2019;09475156;2;Frankenhalle;W;Reserve;;;
26.05.2019;09475156;3;Grundschule;W;Reserve;;;
26.05.2019;09475156;4;Ev. Schule;W;Reserve;;;
26.05.2019;09475156;5;Schule am Martinsberg;W;Reserve;;;
26.05.2019;09475156;6;Culmitz;W;Reserve;;;
26.05.2019;09475156;7;Lippertsgrün;W;Reserve;;;
26.05.2019;09475156;8;Marxgrün;W;Reserve;;;
26.05.2019;09475156;9;Marlesreuth;W;Reserve;;;
26.05.2019;09475156;11;Briefwahl 1;B;Reserve;;;
26.05.2019;09475156;12;Briefwahl 2;B;Reserve;;;
26.05.2019;09475156;13;Briefwahl 3;B;Reserve;;;
26.05.2019;09475156;14;Briefwahl 4;B;Reserve;;;
