datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D8
15.03.2020;Wahl des Landrats;09679185;1;Rottendorf Stimmbezirk 1;1;1;334;346;0;680;128;0;2;126;43;32;15;6;24;6
15.03.2020;Wahl des Landrats;09679185;2;Rottendorf Stimmbezirk 2;1;1;250;318;0;568;114;0;2;112;48;25;19;3;14;3
15.03.2020;Wahl des Landrats;09679185;3;Rottendorf Stimmbezirk 3;1;1;493;485;0;978;200;0;1;199;89;45;26;7;27;5
15.03.2020;Wahl des Landrats;09679185;4;Rottendorf Stimmbezirk 4;1;1;364;304;0;668;132;0;1;131;54;23;28;11;11;4
15.03.2020;Wahl des Landrats;09679185;5;Rottendorf Stimmbezirk 5;1;1;305;229;0;534;104;0;3;101;55;16;11;7;10;2
15.03.2020;Wahl des Landrats;09679185;6;Rottendorf Stimmbezirk 6;1;1;431;430;0;861;194;0;2;192;84;55;16;10;20;7
15.03.2020;Wahl des Landrats;09679185;11;Rottendorf Briefwahl 11;1;1;0;0;0;0;632;632;2;630;300;133;87;30;73;7
15.03.2020;Wahl des Landrats;09679185;12;Rottendorf Briefwahl 12;1;1;0;0;0;0;454;454;7;447;198;98;66;12;66;7
15.03.2020;Wahl des Landrats;09679185;13;Rottendorf Briefwahl 13;1;1;0;0;0;0;501;501;8;493;248;80;77;22;56;10
15.03.2020;Wahl des Landrats;09679185;14;Rottendorf Briefwahl 14;1;1;0;0;0;0;396;396;3;393;176;71;79;13;43;11
