datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09679185;0;Stimmberechtigte;W;Erasmus-Neustetter-Halle, 0006;Theilheimer Straße 1, 97228 Rottendorf;ja;
15.03.2020;09679185;1;Rottendorf Stimmbezirk 1;W;Haus der Begegnung, 0001;Estenfelder Straße 1, 97228 Rottendorf;ja;
15.03.2020;09679185;2;Rottendorf Stimmbezirk 2;W;Sing- und Musikschule, 0002;Hauptstraße 9, 97228 Rottendorf;ja;
15.03.2020;09679185;3;Rottendorf Stimmbezirk 3;W;Kindergarten Am Bremig, 0003;Am Bremig 4, 97228 Rottendorf;ja;
15.03.2020;09679185;4;Rottendorf Stimmbezirk 4;W;Katholisches Pfarrzentrum, 0004;Kirchplatz 2, 97228 Rottendorf;ja;
15.03.2020;09679185;5;Rottendorf Stimmbezirk 5;W;Evangelisches Gemeindehaus, 0005;Jahnstraße 1, 97228 Rottendorf;ja;
15.03.2020;09679185;6;Rottendorf Stimmbezirk 6;W;Erasmus-Neustetter-Halle, 0006;Theilheimer Straße 1, 97228 Rottendorf;ja;
15.03.2020;09679185;11;Rottendorf Briefwahl 11;B;AWO-Raum (Rathaus), 0011;Am Rathaus 4, 97228 Rottendorf;nein;
15.03.2020;09679185;12;Rottendorf Briefwahl 12;B;Trausaal im Wasserschloss, 012;Pfarrgasse 4, 97228 Rottendorf;nein;
15.03.2020;09679185;13;Rottendorf Briefwahl 13;B;Lesecafe im Wasserschloss, 013;Pfarrgasse 4, 97228 Rottendorf;nein;
15.03.2020;09679185;14;Rottendorf Briefwahl 14;B;Konzertsaal in der Sing- und Musikschule, 014;Hauptstraße 9, 97228 Rottendorf;nein;
