datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.03.2020;Wahl des ersten Bürgermeisters;09679185;1;Rottendorf Stimmbezirk 1;1;1;334;345;0;679;128;0;6;122;108;14
15.03.2020;Wahl des ersten Bürgermeisters;09679185;2;Rottendorf Stimmbezirk 2;1;1;249;318;0;567;113;0;7;106;101;5
15.03.2020;Wahl des ersten Bürgermeisters;09679185;3;Rottendorf Stimmbezirk 3;1;1;493;483;0;976;200;0;7;193;177;16
15.03.2020;Wahl des ersten Bürgermeisters;09679185;4;Rottendorf Stimmbezirk 4;1;1;364;303;0;667;132;0;6;126;108;18
15.03.2020;Wahl des ersten Bürgermeisters;09679185;5;Rottendorf Stimmbezirk 5;1;1;305;228;0;533;104;0;11;93;90;3
15.03.2020;Wahl des ersten Bürgermeisters;09679185;6;Rottendorf Stimmbezirk 6;1;1;429;431;0;860;194;0;17;177;167;10
15.03.2020;Wahl des ersten Bürgermeisters;09679185;11;Rottendorf Briefwahl 11;1;1;0;0;0;0;631;631;44;587;544;43
15.03.2020;Wahl des ersten Bürgermeisters;09679185;12;Rottendorf Briefwahl 12;1;1;0;0;0;0;454;454;41;413;371;42
15.03.2020;Wahl des ersten Bürgermeisters;09679185;13;Rottendorf Briefwahl 13;1;1;0;0;0;0;500;500;36;464;436;28
15.03.2020;Wahl des ersten Bürgermeisters;09679185;14;Rottendorf Briefwahl 14;1;1;0;0;0;0;397;397;23;374;355;19
