datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
16.03.2014;09477157;1;Stimmbezirk 1;W;Reserve;;;
16.03.2014;09477157;2;Stimmbezirk 2;W;Reserve;;;
16.03.2014;09477157;3;Stimmbezirk 3;W;Reserve;;;
16.03.2014;09477157;4;Stimmbezirk 4;W;Reserve;;;
16.03.2014;09477157;5;Stimmbezirk 5;W;Reserve;;;
16.03.2014;09477157;6;Stimmbezirk 6;W;Reserve;;;
16.03.2014;09477157;7;Stimmbezirk 7;W;Reserve;;;
16.03.2014;09477157;8;Stimmbezirk 8;W;Reserve;;;
16.03.2014;09477157;11;Stimmbezirk 11;B;Reserve;;;
16.03.2014;09477157;12;Stimmbezirk 12;B;Reserve;;;
16.03.2014;09477157;13;Stimmbezirk 13;B;Reserve;;;
