datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09771142;0001;Alte Schule;W;Reserve;;;
26.05.2019;09771142;0002;Feuerwehrhaus;W;Reserve;;;
26.05.2019;09771142;0003;AWO-Heim 1;W;Reserve;;;
26.05.2019;09771142;0004;AWO-Heim 2;W;Reserve;;;
26.05.2019;09771142;0005;Evang. Gemeindesaal;W;Reserve;;;
26.05.2019;09771142;0006;Dr.-Josef-Zimmermann-Haus 1;W;Reserve;;;
26.05.2019;09771142;0007;Dr.-Josef-Zimmermann-Haus 2;W;Reserve;;;
26.05.2019;09771142;0008;Grundschule (Werkraum 17);W;Reserve;;;
26.05.2019;09771142;0009;Grundschule (Raum 18);W;Reserve;;;
26.05.2019;09771142;0010;Grundschule (Raum 19);W;Reserve;;;
26.05.2019;09771142;0011;Grundschule (Raum 21);W;Reserve;;;
26.05.2019;09771142;0012;Mehrzweckhalle 1;W;Reserve;;;
26.05.2019;09771142;0013;Mehrzweckhalle 2;W;Reserve;;;
26.05.2019;09771142;0021;Briefwahl 1;B;Reserve;;;
26.05.2019;09771142;0022;Briefwahl 2;B;Reserve;;;
26.05.2019;09771142;0023;Briefwahl 3;B;Reserve;;;
26.05.2019;09771142;0024;Briefwahl 4;B;Reserve;;;
