datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09677157;1;1 Altes Rathaus;1;1;504;335;0;839;123;0;7;5553;123;13;5;1582;57;67;40;30;36;64;31;29;26;40;29;26;35;27;27;22;25;27;24;38;19;24;27;18;23;32;27;27;24;22;18;27;30;25;21;27;24;31;18;21;23;22;20;18;20;27;17;17;17;20;23;16;16;18;22;20;19;22;17;23;8;5;999;27;31;36;24;19;20;23;20;28;21;14;25;18;17;14;14;36;14;22;14;14;14;15;14;14;14;15;14;14;14;14;18;20;15;14;15;15;14;18;14;20;15;13;13;19;13;17;26;15;11;11;13;9;9;9;9;9;10;13;9;5;6;804;25;18;12;12;10;40;17;9;9;22;9;11;9;14;15;9;16;10;19;15;16;9;14;18;15;13;9;17;26;10;20;16;9;9;13;18;15;9;12;9;28;9;12;10;15;20;8;8;8;13;10;13;13;8;10;7;13;7;7;7;8;2;629;38;40;38;37;43;36;43;36;45;36;36;42;39;39;42;39;1;0;167;18;11;4;5;4;5;4;21;4;4;7;1;4;1;4;1;1;3;1;1;1;1;1;3;3;1;1;2;1;1;1;3;2;1;1;2;1;1;1;1;4;1;1;1;1;1;1;1;2;1;2;4;1;1;1;1;1;1;4;4;1;1;131;7;6;6;14;6;6;6;6;6;6;6;6;6;6;6;6;6;7;7;6;1;1;141;5;9;4;7;4;4;4;1;4;1;1;1;1;1;1;4;1;2;2;1;1;2;2;1;8;5;1;2;1;2;2;4;2;2;1;1;2;1;1;8;2;1;1;4;2;1;1;2;1;1;4;1;5;1;1;1;2;1;1;1;0;0;131;7;17;18;7;3;3;4;11;3;9;7;8;2;1;11;1;8;3;1;3;4;0;0;21;0;0;0;0;3;0;3;0;0;3;0;0;0;3;0;0;3;0;0;3;0;3;0;0;7;4;948;61;61;31;48;34;33;27;32;33;39;31;30;32;24;24;30;21;28;27;20;26;29;27;23;26;18;35;18;41;39;44;24
15.03.2020;Wahl des Kreistags;09677157;2;2 Staatl. Realschule;1;1;482;370;0;852;128;0;8;5762;128;19;3;1720;62;67;39;31;33;80;27;29;32;42;26;29;33;23;33;23;26;23;23;40;23;23;23;23;26;43;23;37;23;23;24;28;26;23;40;23;23;26;25;23;23;23;23;23;24;27;23;23;23;22;26;22;22;22;23;22;22;22;23;33;6;6;936;34;27;47;17;14;20;42;17;20;17;14;37;14;14;14;10;29;10;26;10;10;10;13;10;10;10;13;10;10;10;16;13;19;10;10;22;13;10;10;13;16;13;13;16;19;12;12;21;12;9;15;12;9;9;9;12;12;12;14;14;9;4;1029;32;22;20;23;15;48;15;16;15;41;17;15;16;32;15;16;21;15;47;15;13;13;26;12;12;13;12;12;38;12;17;12;12;16;12;20;13;15;14;12;21;12;11;11;14;38;10;11;10;13;10;10;10;10;10;29;10;9;9;9;8;3;595;42;36;36;36;39;39;40;36;36;37;37;36;36;37;36;36;5;1;419;32;5;8;14;5;17;5;29;5;5;5;5;5;5;9;5;5;5;8;9;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;20;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;16;5;8;5;0;1;33;6;0;0;12;0;0;0;0;0;3;3;3;3;3;0;0;0;0;0;0;1;0;118;7;21;4;1;1;1;1;1;14;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;0;148;12;18;16;10;6;6;6;10;12;6;6;6;6;6;7;3;3;3;2;2;2;1;0;63;3;3;3;3;3;3;6;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;701;70;76;17;40;37;21;17;14;16;32;29;17;12;11;17;16;12;13;11;12;19;34;14;14;14;11;19;20;36;30;53;20
15.03.2020;Wahl des Kreistags;09677157;3;3 Grundschule - Pausenhalle;1;1;367;287;0;654;104;0;8;4565;104;9;6;947;38;34;23;15;14;45;17;14;23;27;14;11;17;11;14;11;14;11;11;20;14;11;11;14;17;26;14;20;11;17;11;17;14;11;20;14;14;26;11;11;11;14;11;11;14;14;11;11;11;14;23;11;11;11;11;11;13;10;16;20;8;3;965;28;30;23;20;21;27;23;20;27;13;16;26;13;16;16;15;19;13;26;13;15;15;16;12;13;14;14;12;16;19;13;13;18;13;15;19;12;13;13;12;17;12;16;14;15;12;13;20;15;12;11;17;13;10;11;10;15;12;11;17;4;4;431;9;6;6;6;6;25;6;9;6;17;6;7;7;7;6;6;6;6;10;6;6;7;7;7;6;6;6;6;8;6;6;7;6;7;6;6;6;7;6;6;7;6;6;6;6;16;6;6;9;6;6;6;6;9;6;7;6;6;9;5;1;4;291;19;21;21;18;19;18;18;18;19;15;18;15;18;18;18;18;6;2;466;24;12;6;12;9;12;6;22;6;6;6;6;9;6;7;6;6;6;6;9;6;6;9;6;6;7;9;6;6;6;9;6;6;9;9;13;6;6;6;7;6;6;6;9;6;6;7;9;6;6;6;9;6;6;9;6;10;6;6;9;1;0;78;3;3;3;9;3;3;3;3;3;3;3;3;3;6;9;6;3;3;3;3;1;0;77;1;9;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;3;402;21;21;24;21;21;21;21;21;18;21;18;18;21;18;21;18;21;18;13;16;10;1;0;72;6;6;6;3;3;6;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;9;2;836;53;59;32;41;34;32;21;23;24;26;36;20;20;21;23;21;20;32;21;20;23;29;25;23;23;26;26;31;22;29;44;24
15.03.2020;Wahl des Kreistags;09677157;4;4 Staatl. Fachoberschule Eingang Friedenstr.;1;1;426;321;0;747;126;0;4;6312;126;21;8;2393;80;91;59;44;44;95;41;38;47;61;41;44;45;38;44;39;47;36;33;50;38;35;39;32;35;49;36;46;35;37;31;41;33;30;39;30;30;49;33;30;33;36;30;33;36;33;30;31;31;32;47;28;29;29;33;27;30;27;36;37;9;2;1032;33;30;44;18;21;24;32;18;24;18;18;44;21;18;15;15;32;16;24;18;16;12;15;18;13;12;12;15;12;15;12;12;21;13;12;12;14;13;12;18;14;15;12;12;21;12;12;20;15;12;14;15;12;12;12;13;11;13;11;12;3;1;567;45;6;6;6;7;40;9;6;6;40;6;6;6;14;11;10;10;8;27;7;6;6;13;6;6;7;7;9;26;6;17;5;5;5;5;11;8;7;6;5;12;5;6;5;5;14;6;8;8;5;5;5;5;5;5;9;5;4;4;4;2;2;262;19;15;16;15;19;17;16;19;17;16;16;16;15;15;16;15;3;2;388;36;8;4;10;7;7;4;17;4;7;7;5;7;5;8;5;4;8;4;11;4;7;7;4;10;9;4;5;4;5;4;4;5;7;5;13;4;4;5;4;5;4;4;7;7;4;4;4;4;4;4;7;7;4;4;10;8;7;4;4;2;0;181;12;12;12;35;9;6;7;9;6;6;7;6;6;9;6;6;6;9;6;6;3;0;225;6;21;3;3;4;3;4;3;7;3;5;3;4;3;4;3;4;3;3;4;3;4;3;4;3;4;3;4;3;4;3;5;3;4;3;4;3;4;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;1;0;102;4;6;10;4;6;4;4;5;8;5;5;5;5;5;5;6;5;4;2;2;2;1;0;62;4;3;3;3;4;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;11;3;1100;75;71;33;54;51;30;30;41;27;43;43;33;32;25;32;31;25;37;32;25;28;44;28;28;26;25;30;29;44;48;56;18
15.03.2020;Wahl des Kreistags;09677157;5;5 Grundschule - Gebäude Offener Ganztag;1;1;505;364;0;869;112;0;8;5345;112;10;1;950;32;49;23;19;13;44;13;13;16;34;19;16;17;13;14;14;18;15;13;16;14;14;13;13;19;20;12;19;15;12;12;13;12;12;18;12;12;16;12;12;12;13;12;19;17;12;18;12;12;12;14;12;11;11;11;12;11;11;11;14;5;4;649;16;10;41;12;10;10;22;9;12;9;9;16;14;9;11;9;26;12;17;9;9;9;11;10;9;9;11;9;9;9;10;12;9;11;9;9;9;9;9;9;8;8;9;8;11;8;8;12;8;8;11;8;8;8;8;8;8;8;12;8;4;5;848;59;22;11;9;11;61;18;15;11;46;6;10;6;21;6;12;20;12;26;13;8;6;24;6;11;6;12;13;39;14;11;9;9;16;7;20;6;13;9;6;20;6;9;7;9;36;5;6;8;5;17;5;8;13;5;23;5;11;5;5;3;0;165;15;12;12;12;11;10;11;9;9;9;9;9;10;9;9;9;5;0;389;30;12;5;12;5;5;6;36;5;5;6;5;5;5;5;5;5;5;5;8;5;5;5;5;5;6;5;5;5;5;8;5;5;5;8;9;6;5;5;5;5;5;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;6;2;0;125;10;6;6;6;6;6;6;6;6;6;7;6;6;6;6;6;6;6;6;6;1;0;95;1;14;2;1;2;2;1;2;8;2;2;1;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;1;5;2;483;21;24;33;24;24;24;24;24;24;24;21;21;24;24;24;24;24;24;17;17;17;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;14;7;1581;89;103;55;72;62;57;48;51;55;51;68;64;50;45;50;50;46;51;41;47;50;41;38;37;36;39;40;48;44;53;50;19
15.03.2020;Wahl des Kreistags;09677157;6;6 Staatl. Fachoberschule Eingang Spessartstr.;1;1;388;328;0;716;111;0;6;5331;111;16;6;1477;50;42;32;22;21;73;22;22;24;25;21;21;24;21;22;21;37;21;21;28;21;21;21;21;23;39;21;29;21;21;21;27;21;21;27;22;24;37;21;21;21;21;21;24;22;24;21;21;22;24;21;21;21;21;21;21;22;20;17;21;16;3;1442;30;37;55;25;25;31;41;25;25;25;25;65;25;27;25;25;43;24;48;25;21;21;21;21;22;20;20;20;20;21;20;20;23;20;20;19;19;19;19;19;19;19;20;20;19;20;19;31;20;19;18;21;18;18;18;19;17;17;17;17;9;0;833;42;15;15;12;10;48;14;11;10;37;10;10;10;19;10;10;19;10;34;11;11;13;23;10;11;10;10;10;35;10;17;10;10;15;9;20;9;9;12;9;19;9;9;9;9;28;9;9;9;9;9;9;9;9;9;13;9;9;9;9;3;1;177;19;9;9;9;13;12;12;13;9;10;9;10;9;16;9;9;3;1;360;44;4;4;8;4;4;4;20;4;4;10;4;4;5;11;4;4;5;4;9;4;5;4;4;4;10;5;4;4;4;4;5;4;4;4;17;5;4;4;4;4;4;4;5;4;4;4;4;4;4;6;7;10;4;4;4;8;4;5;4;0;0;9;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;130;5;25;1;1;1;1;2;2;16;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;8;1;1;1;1;1;16;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2;1;0;0;16;1;0;4;3;0;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;878;57;69;23;53;30;29;19;20;17;25;46;34;22;17;20;21;20;29;23;22;30;31;31;18;24;20;29;24;38;37;53;13
15.03.2020;Wahl des Kreistags;09677157;7;7 Krankenpflegeschule;1;1;326;293;0;619;123;0;3;6460;123;18;3;1745;67;78;46;32;37;72;31;31;29;37;26;28;40;28;30;34;36;27;30;31;30;30;26;24;29;30;26;24;24;23;24;26;27;25;32;24;23;43;25;23;24;23;23;23;29;22;22;21;21;20;20;26;20;23;20;20;20;20;20;20;21;2;1704;50;41;57;43;32;40;42;31;30;28;31;40;30;27;30;27;44;27;49;28;25;24;27;25;28;24;24;25;24;25;24;25;24;24;27;25;25;25;24;24;24;27;24;24;27;23;23;31;29;23;23;23;23;23;22;22;25;21;21;21;5;4;869;51;41;13;10;10;56;28;11;15;38;15;8;11;35;8;11;15;9;23;14;8;8;34;11;8;9;9;9;34;17;23;8;8;11;8;9;9;12;9;8;24;8;8;12;8;26;8;8;8;8;8;8;10;7;7;10;6;9;6;6;6;0;420;27;28;28;30;24;21;28;27;27;24;27;27;27;24;27;24;3;0;429;47;11;7;11;10;19;13;37;10;10;15;6;6;3;9;6;4;5;4;13;5;4;5;4;4;7;3;6;3;4;4;4;4;7;4;16;4;4;7;3;6;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;12;3;9;3;1;0;96;10;9;7;8;3;3;3;6;3;9;3;3;3;3;4;6;3;4;3;3;3;0;270;10;35;4;4;4;4;5;4;17;4;4;3;3;3;4;3;3;3;3;3;3;4;3;3;3;4;3;3;3;3;3;3;4;4;4;4;4;4;3;9;3;3;4;4;3;4;4;3;3;3;4;3;4;3;3;3;7;4;4;4;1;0;82;4;3;6;3;3;3;6;3;3;3;3;5;3;6;6;3;6;5;2;2;4;1;0;66;6;6;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;5;1;779;68;68;40;39;33;22;17;33;23;26;37;26;19;16;17;22;17;28;17;14;23;20;18;14;24;20;15;21;18;24;64;10
15.03.2020;Wahl des Kreistags;09677157;8;8 Evang. Gemeindehaus;1;1;370;323;0;693;108;0;4;5651;108;21;7;1964;53;63;44;33;34;52;33;33;36;43;33;36;48;30;33;34;35;30;30;36;32;30;38;30;30;49;30;34;30;31;30;30;30;32;39;28;28;33;28;29;28;29;28;31;28;27;27;28;27;30;27;27;27;27;27;27;28;26;27;28;12;2;946;31;24;27;22;25;25;27;21;21;18;21;19;22;18;21;18;28;18;25;18;15;12;15;12;15;12;12;12;12;12;15;12;13;12;12;13;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;15;12;12;12;5;5;741;19;21;13;15;9;47;10;14;12;28;14;12;12;16;12;9;15;10;17;12;12;9;20;12;9;9;18;13;20;11;19;8;9;12;8;8;10;8;10;8;20;9;11;9;8;15;10;14;8;8;11;8;8;9;7;10;7;7;6;6;6;0;345;30;21;21;21;27;24;27;18;24;18;21;21;18;18;18;18;7;1;524;26;8;9;9;8;9;8;18;8;8;8;9;8;8;8;8;8;8;8;12;8;8;8;8;8;9;8;8;8;8;8;8;8;9;8;9;8;8;8;8;8;8;8;9;8;8;8;8;8;8;9;8;8;8;8;8;11;8;8;8;1;0;93;9;6;6;12;3;3;3;3;6;6;3;3;3;3;3;6;6;3;3;3;1;0;111;2;24;2;5;2;1;1;2;11;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;138;6;9;6;6;6;6;9;9;9;6;6;6;6;6;6;9;6;9;4;4;4;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;6;2;729;43;56;33;38;31;23;23;27;30;35;25;23;16;18;22;17;22;22;16;19;16;22;19;16;16;22;16;19;25;19;61;18
15.03.2020;Wahl des Kreistags;09677157;9;9 Kindergarten Birken III;1;1;468;334;0;802;140;0;11;6740;140;16;2;1788;70;87;53;35;27;97;29;26;31;50;26;31;39;25;25;25;31;24;25;37;27;23;24;23;27;48;25;33;25;26;25;22;25;23;32;23;24;55;24;23;25;23;24;21;24;22;23;21;21;20;27;21;21;20;21;20;21;18;22;23;11;3;1239;42;35;80;27;24;19;53;18;21;21;17;54;17;17;18;17;56;20;46;17;17;17;17;17;17;17;16;16;16;16;16;16;23;17;15;15;15;15;15;15;15;15;14;14;14;14;14;39;14;14;14;13;12;11;11;11;17;11;14;11;5;0;792;45;16;10;6;7;73;11;6;7;54;6;5;6;21;7;8;24;9;49;5;12;9;27;5;6;8;7;5;37;8;18;8;6;9;6;5;6;23;7;5;26;5;6;11;6;38;9;5;9;5;15;5;6;5;6;21;6;5;6;5;5;3;477;33;24;27;24;36;30;33;27;39;27;33;33;27;24;30;30;5;3;643;46;16;10;18;11;17;9;43;10;13;13;7;13;7;14;7;10;8;11;14;7;11;7;10;10;14;7;10;7;8;7;6;7;10;6;28;9;7;11;7;8;7;9;7;7;7;7;8;6;6;7;11;6;7;6;9;13;6;14;6;1;0;76;6;3;3;10;3;3;3;3;3;3;3;3;3;3;6;3;3;3;6;3;1;0;104;1;23;1;1;1;1;1;1;13;1;1;1;4;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;4;1;1;1;2;226;14;10;12;11;11;11;11;11;10;11;11;11;11;11;11;11;11;11;11;8;7;0;1;93;9;9;9;6;3;3;3;3;6;3;3;3;2;3;2;6;2;2;2;8;2;2;2;0;6;4;1302;104;112;58;81;72;37;20;55;38;51;53;35;28;20;31;24;23;74;25;26;20;41;44;19;39;28;23;34;50;37;51;18
15.03.2020;Wahl des Kreistags;09677157;10;10 Altfeld;1;1;321;290;0;611;127;0;7;6162;127;13;5;1680;68;84;30;30;25;76;20;19;28;54;20;27;46;19;22;21;33;22;20;30;22;22;24;18;69;47;25;46;19;19;19;21;19;18;54;20;35;41;22;22;16;16;17;19;15;38;15;19;16;19;31;16;19;19;19;18;14;15;31;32;8;4;1075;24;26;50;24;23;22;61;18;18;18;18;36;30;18;18;18;35;18;30;15;15;15;15;15;15;15;15;15;15;14;14;13;13;13;13;13;13;13;13;13;13;13;13;13;16;13;13;28;13;13;13;12;12;12;12;15;16;13;11;11;3;1;797;33;9;5;8;6;60;9;6;5;39;5;5;5;34;5;8;5;5;47;11;5;5;37;6;5;5;12;5;45;8;21;6;5;12;6;51;5;15;5;5;13;5;12;5;5;34;4;5;4;7;15;4;4;4;7;73;10;4;4;4;3;2;414;27;27;27;27;27;24;27;24;27;21;33;24;21;24;27;27;2;0;303;51;11;2;3;2;2;2;37;2;3;6;2;5;2;3;2;2;2;3;12;2;2;2;6;2;17;2;2;2;3;2;2;2;2;3;11;2;2;2;2;2;3;2;2;2;3;2;2;2;2;2;3;2;3;2;28;9;2;4;2;2;0;135;9;6;6;15;6;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;0;0;87;1;28;1;4;1;1;4;1;10;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;3;1;0;69;3;6;3;3;3;3;6;3;3;3;3;3;3;3;6;3;3;3;2;2;2;3;0;192;15;9;12;9;9;9;12;9;9;9;9;9;6;6;6;6;6;6;6;6;6;6;6;6;9;3;1410;79;106;34;55;48;31;51;48;31;75;49;37;28;28;52;48;28;40;48;33;34;57;32;40;29;29;32;23;68;117;44;15
