datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09477136;01;Mainleus I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;02;Mainleus II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;03;Mainleus III;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;04;Buchau, Wüstenbuchau, Bechtelsreuth;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;05;Willmersreuth, Motschenbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;06;Veitlahm, Wernstein;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;07;Gundersreuth, Proß, Neuenreuth, Appenberg;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;08;Rothwind, Fassoldshof, Eichberg, Witzmannsberg;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;09;Danndorf, Schimmendorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;10;Schwarzach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;11;Schmeilsdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;21;Briefwahlbezirk I;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;22;Briefwahlbezirk II;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;23;Briefwahlbezirk III;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;24;Briefwahlbezirk IV;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;25;Briefwahlbezirk V;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09477136;26;Briefwahllokal VI;1;0;;;;;;;;;;;
