datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
16.03.2014;Landratswahl;09573130;1;Stimmbezirk 1;1;1;689;243;0;932;364;1;6;358;241;99;18
16.03.2014;Landratswahl;09573130;2;Stimmbezirk 2;1;1;652;233;0;885;369;0;7;362;275;62;25
16.03.2014;Landratswahl;09573130;3;Stimmbezirk 3;1;1;614;278;0;892;417;0;3;414;326;66;22
16.03.2014;Landratswahl;09573130;4;Stimmbezirk 4;1;1;632;186;0;818;325;0;4;321;213;91;17
16.03.2014;Landratswahl;09573130;5;Stimmbezirk 5;1;1;607;177;0;784;302;0;6;296;210;72;14
16.03.2014;Landratswahl;09573130;6;Stimmbezirk 6;1;1;395;128;0;523;273;0;5;268;199;56;13
16.03.2014;Landratswahl;09573130;7;Stimmbezirk 7;1;1;286;92;0;378;192;0;2;190;156;27;7
16.03.2014;Landratswahl;09573130;11;Stimmbezirk 11;1;1;0;0;0;0;357;357;6;351;251;77;23
16.03.2014;Landratswahl;09573130;12;Stimmbezirk 12;1;1;0;0;0;0;326;326;1;325;234;64;27
16.03.2014;Landratswahl;09573130;13;Stimmbezirk 13;1;1;0;0;0;0;321;321;3;318;228;77;13
16.03.2014;Landratswahl;09573130;14;Stimmbezirk 14;1;1;0;0;0;0;276;276;3;273;215;40;18
