datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des Landrats;09472116;0001;Bad Berneck 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0002;Bad Berneck 2;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0003;Bad Berneck 3;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0004;Bad Berneck 4;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0005;Bad Berneck 5;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0006;Bad Berneck 6;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0007;Escherlich/Goldmühl;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0011;Briefwahl Bad Berneck 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0012;Briefwahl Bad Berneck 2;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0013;Briefwahl Bad Berneck 3;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0014;Briefwahl Bad Berneck 4;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0015;Briefwahl Bad Berneck 5;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0016;Briefwahl Bad Berneck 6;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09472116;0017;Briefwahl Bad Berneck 7;1;0;;;;;;;;
