datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
16.03.2014;Landratswahl;09573134;1;Stimmbezirk 1;1;1;703;154;0;857;214;0;2;212;123;70;19
16.03.2014;Landratswahl;09573134;2;Stimmbezirk 2;1;1;732;227;0;959;271;0;4;267;143;102;22
16.03.2014;Landratswahl;09573134;3;Stimmbezirk 3;1;1;715;184;0;899;273;2;2;271;165;85;21
16.03.2014;Landratswahl;09573134;4;Stimmbezirk 4;1;1;702;156;0;858;273;0;2;271;150;95;26
16.03.2014;Landratswahl;09573134;5;Stimmbezirk 5;1;1;752;165;0;917;229;0;4;225;130;75;20
16.03.2014;Landratswahl;09573134;6;Stimmbezirk 6;1;1;782;138;0;920;214;0;8;206;109;73;24
16.03.2014;Landratswahl;09573134;7;Stimmbezirk 7;1;1;725;187;0;912;265;0;5;260;153;83;24
16.03.2014;Landratswahl;09573134;8;Stimmbezirk 8;1;1;679;214;0;893;235;0;1;234;117;69;48
16.03.2014;Landratswahl;09573134;9;Stimmbezirk 9;1;1;600;220;0;820;278;0;2;276;167;77;32
16.03.2014;Landratswahl;09573134;10;Stimmbezirk 10;1;1;495;83;0;578;174;0;3;171;104;59;8
16.03.2014;Landratswahl;09573134;11;Stimmbezirk 11;1;1;543;111;0;654;185;0;1;184;91;80;13
16.03.2014;Landratswahl;09573134;12;Stimmbezirk 12;1;1;777;142;0;919;224;0;6;218;111;84;23
16.03.2014;Landratswahl;09573134;13;Stimmbezirk 13;1;1;701;216;0;917;303;0;6;297;168;105;24
16.03.2014;Landratswahl;09573134;14;Stimmbezirk 14;1;1;668;210;0;878;290;0;3;287;165;102;20
16.03.2014;Landratswahl;09573134;15;Stimmbezirk 15;1;1;765;216;0;981;316;0;2;314;210;78;26
16.03.2014;Landratswahl;09573134;16;Stimmbezirk 16;1;1;806;176;0;982;376;0;3;373;252;87;34
16.03.2014;Landratswahl;09573134;17;Stimmbezirk 17;1;1;746;218;0;964;343;0;3;340;220;91;29
16.03.2014;Landratswahl;09573134;18;Stimmbezirk 18;1;1;678;176;0;854;324;0;1;323;228;70;25
16.03.2014;Landratswahl;09573134;19;Stimmbezirk 19;1;1;386;111;0;497;171;0;4;167;122;26;19
16.03.2014;Landratswahl;09573134;20;Stimmbezirk 20;1;1;408;116;0;524;201;0;5;196;127;36;33
16.03.2014;Landratswahl;09573134;21;Stimmbezirk 21;1;1;401;104;0;505;164;0;0;164;111;43;10
16.03.2014;Landratswahl;09573134;22;Stimmbezirk 22;1;1;428;138;0;566;184;0;1;183;123;36;24
16.03.2014;Landratswahl;09573134;23;Stimmbezirk 23;1;1;553;126;0;679;235;0;6;229;140;76;13
16.03.2014;Landratswahl;09573134;24;Stimmbezirk 24;1;1;637;143;0;780;217;0;1;216;146;57;13
16.03.2014;Landratswahl;09573134;25;Stimmbezirk 25;1;1;901;93;0;994;310;0;4;306;174;94;38
16.03.2014;Landratswahl;09573134;31;Stimmbezirk 31;1;1;0;0;0;0;369;369;6;363;218;106;39
16.03.2014;Landratswahl;09573134;32;Stimmbezirk 32;1;1;0;0;0;0;374;374;5;369;223;116;30
16.03.2014;Landratswahl;09573134;33;Stimmbezirk 33;1;1;0;0;0;0;378;378;11;367;245;92;30
16.03.2014;Landratswahl;09573134;34;Stimmbezirk 34;1;1;0;0;0;0;376;376;2;374;250;93;31
16.03.2014;Landratswahl;09573134;35;Stimmbezirk 35;1;1;0;0;0;0;381;381;0;381;250;101;30
16.03.2014;Landratswahl;09573134;36;Stimmbezirk 36;1;1;0;0;0;0;367;367;7;360;230;90;40
16.03.2014;Landratswahl;09573134;37;Stimmbezirk 37;1;1;0;0;0;0;372;372;1;371;274;82;15
16.03.2014;Landratswahl;09573134;38;Stimmbezirk 38;1;1;0;0;0;0;373;373;5;368;246;94;28
16.03.2014;Landratswahl;09573134;39;Stimmbezirk 39;1;1;0;0;0;0;374;374;3;371;238;91;42
16.03.2014;Landratswahl;09573134;40;Stimmbezirk 40;1;1;0;0;0;0;409;409;3;406;269;103;34
