datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472143;0000;Stimmberechtigte;W;Stadt Goldkronach;95497 Goldkronach;;
15.03.2020;09472143;0001;Goldkronach Rathaus;W;Sitzungssaal;Marktplatz 2, 95497 Goldkronach;nein;
15.03.2020;09472143;0002;Goldkronach Schule;W;Aula;Leisauer Str. 19, 95497 Goldkronach;ja;
15.03.2020;09472143;0003;Nemmersdorf;W;FF-Haus, Nemmersdorf;Dorfplatz 2, 95497 Goldkronach;nein;
15.03.2020;09472143;0004;Dressendorf;W;FF-Haus, Dressendorf;Pöllersdorfer Str. 2, 95497 Goldkronach;nein;
15.03.2020;09472143;0005;Brandholz;W;Gemeindehaus Brandholz;Fürstensteinstr. 3, 95497 Goldkronach;ja;
15.03.2020;09472143;0011;Briefwahl 1;B;E 7, Klassenzimmer Frau Weber;Leisauer Str. 19, 95497 Goldkronach;nein;
15.03.2020;09472143;0012;Briefwahl 2;B;Briefwahl Aula, Aula;Leisauer Str. 19, 95497 Goldkronach;ja;
15.03.2020;09472143;0013;Briefwahl 3;B;E4, Klassenzimmer Frau Sandner;Leisauer Str. 19, 95497 Goldkronach;nein;
15.03.2020;09472143;0014;Briefwahl 4;B;E 6, Klassenzimmer Frau Budi;Leisauer Str. 19, 95497 Goldkronach;nein;
