datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D4;D5;D9
15.03.2020;Wahl des ersten Bürgermeisters;09671143;1;Mömbris 1;1;1;538;375;0;913;256;0;0;256;12;31;213
15.03.2020;Wahl des ersten Bürgermeisters;09671143;2;Mömbris 2;1;1;515;378;0;893;217;0;0;217;5;25;187
15.03.2020;Wahl des ersten Bürgermeisters;09671143;3;Mömbris 3;1;1;490;374;0;864;231;0;1;230;4;28;198
15.03.2020;Wahl des ersten Bürgermeisters;09671143;4;Mömbris 4;1;1;486;248;0;734;216;0;4;212;2;21;189
15.03.2020;Wahl des ersten Bürgermeisters;09671143;5;Mömbris 5;1;1;348;145;0;493;167;1;2;165;6;16;143
15.03.2020;Wahl des ersten Bürgermeisters;09671143;6;Mömbris 6;1;1;466;302;0;768;237;0;1;236;8;33;195
15.03.2020;Wahl des ersten Bürgermeisters;09671143;7;Mömbris 7;1;1;246;119;0;365;138;0;1;137;0;29;108
15.03.2020;Wahl des ersten Bürgermeisters;09671143;8;Mömbris 8;1;1;507;397;0;904;247;1;1;246;8;17;221
15.03.2020;Wahl des ersten Bürgermeisters;09671143;9;Mömbris 9;1;1;427;176;0;603;214;0;0;214;12;30;172
15.03.2020;Wahl des ersten Bürgermeisters;09671143;10;Mömbris 10;1;1;164;53;0;217;96;2;1;95;12;8;75
15.03.2020;Wahl des ersten Bürgermeisters;09671143;11;Mömbris 11;1;1;502;239;0;741;219;0;2;217;13;23;181
15.03.2020;Wahl des ersten Bürgermeisters;09671143;12;Mömbris 12;1;1;378;162;0;540;165;2;2;163;10;26;127
15.03.2020;Wahl des ersten Bürgermeisters;09671143;13;Mömbris 13;1;1;231;95;0;326;119;1;1;118;4;22;92
15.03.2020;Wahl des ersten Bürgermeisters;09671143;14;Mömbris 14;1;1;316;297;0;613;135;2;2;133;4;8;121
15.03.2020;Wahl des ersten Bürgermeisters;09671143;15;Mömbris 15;1;1;366;254;0;620;163;0;2;161;7;16;138
15.03.2020;Wahl des ersten Bürgermeisters;09671143;21;Mömbris Briefwahl 1;1;1;0;0;0;0;490;490;3;487;9;60;418
15.03.2020;Wahl des ersten Bürgermeisters;09671143;22;Mömbris Briefwahl 2;1;1;0;0;0;0;490;490;3;487;9;46;432
15.03.2020;Wahl des ersten Bürgermeisters;09671143;23;Mömbris Briefwahl 3;1;1;0;0;0;0;490;490;3;487;10;55;422
15.03.2020;Wahl des ersten Bürgermeisters;09671143;24;Mömbris Briefwahl 4;1;1;0;0;0;0;487;487;6;481;13;59;409
15.03.2020;Wahl des ersten Bürgermeisters;09671143;25;Mömbris Briefwahl 5;1;1;0;0;0;0;478;478;4;474;6;49;419
15.03.2020;Wahl des ersten Bürgermeisters;09671143;26;Mömbris Briefwahl 6;1;1;0;0;0;0;490;490;8;482;4;54;424
15.03.2020;Wahl des ersten Bürgermeisters;09671143;27;Mömbris Briefwahl 7;1;1;0;0;0;0;483;483;2;481;8;51;422
