datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Wahl des Landrats;09671143;1;Mömbris 1;1;1;539;375;0;914;256;0;6;250;158;46;38;8
15.03.2020;Wahl des Landrats;09671143;2;Mömbris 2;1;1;518;378;0;896;217;0;1;216;131;36;38;11
15.03.2020;Wahl des Landrats;09671143;3;Mömbris 3;1;1;492;374;0;866;231;0;4;227;162;30;32;3
15.03.2020;Wahl des Landrats;09671143;4;Mömbris 4;1;1;486;248;0;734;216;0;0;216;140;40;29;7
15.03.2020;Wahl des Landrats;09671143;5;Mömbris 5;1;1;348;145;0;493;167;1;7;160;88;37;27;8
15.03.2020;Wahl des Landrats;09671143;6;Mömbris 6;1;1;467;302;0;769;237;0;5;232;143;36;44;9
15.03.2020;Wahl des Landrats;09671143;7;Mömbris 7;1;1;246;119;0;365;138;0;2;136;97;18;16;5
15.03.2020;Wahl des Landrats;09671143;8;Mömbris 8;1;1;507;398;0;905;247;1;2;245;156;47;33;9
15.03.2020;Wahl des Landrats;09671143;9;Mömbris 9;1;1;429;176;0;605;214;0;6;208;138;27;37;6
15.03.2020;Wahl des Landrats;09671143;10;Mömbris 10;1;1;164;53;0;217;96;1;1;95;59;4;31;1
15.03.2020;Wahl des Landrats;09671143;11;Mömbris 11;1;1;505;240;0;745;220;0;4;216;143;34;34;5
15.03.2020;Wahl des Landrats;09671143;12;Mömbris 12;1;1;380;162;0;542;165;2;1;164;117;19;23;5
15.03.2020;Wahl des Landrats;09671143;13;Mömbris 13;1;1;231;95;0;326;119;1;1;118;80;15;17;6
15.03.2020;Wahl des Landrats;09671143;14;Mömbris 14;1;1;316;297;0;613;134;2;4;130;73;25;31;1
15.03.2020;Wahl des Landrats;09671143;15;Mömbris 15;1;1;366;254;0;620;163;0;1;162;92;25;40;5
15.03.2020;Wahl des Landrats;09671143;21;Mömbris Briefwahl 1;1;1;0;0;0;0;490;490;2;488;330;53;93;12
15.03.2020;Wahl des Landrats;09671143;22;Mömbris Briefwahl 2;1;1;0;0;0;0;490;490;6;484;315;70;86;13
15.03.2020;Wahl des Landrats;09671143;23;Mömbris Briefwahl 3;1;1;0;0;0;0;490;490;7;483;322;74;82;5
15.03.2020;Wahl des Landrats;09671143;24;Mömbris Briefwahl 4;1;1;0;0;0;0;488;488;5;483;308;77;84;14
15.03.2020;Wahl des Landrats;09671143;25;Mömbris Briefwahl 5;1;1;0;0;0;0;478;478;5;473;331;61;72;9
15.03.2020;Wahl des Landrats;09671143;26;Mömbris Briefwahl 6;1;1;0;0;0;0;490;490;7;483;331;59;87;6
15.03.2020;Wahl des Landrats;09671143;27;Mömbris Briefwahl 7;1;1;0;0;0;0;483;483;7;476;338;59;72;7
