datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09671143;1;Mömbris 1;W;Mömbris 1, Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
15.03.2020;09671143;2;Mömbris 2;W;Mömbris 2, Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
15.03.2020;09671143;3;Mömbris 3;W;Mömbris 3, Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
15.03.2020;09671143;4;Mömbris 4;W;Königshofen, Pfarrheim Königshofen;Untere Kirchgasse 9, 63776 Mömbris;ja;
15.03.2020;09671143;5;Mömbris 5;W;Brücken, Alte Schule Brücken;Wendelinusstraße 24, 63776 Mömbris;nein;
15.03.2020;09671143;6;Mömbris 6;W;Gunzenbach, Grundschule Gunzenbach;Hofackerstraße 24, 63776 Mömbris;ja;
15.03.2020;09671143;7;Mömbris 7;W;Hohl, Feuerwehrgerätehaus Hohl;Sachsenhäuser Str. 12, 63776 Mömbris;nein;
15.03.2020;09671143;8;Mömbris 8;W;Mensengesäß, Turnhalle Mensengesäß;Hauensteinstraße 2, 63776 Mömbris;nein;
15.03.2020;09671143;9;Mömbris 9;W;Daxberg, Glasberghalle Daxberg;Glasbergstraße 19A, 63776 Mömbris;ja;
15.03.2020;09671143;10;Mömbris 10;W;Hemsbach, Dorfgemeinschaftshaus Hemsbach;Hemsbach 20, 63776 Mömbris;nein;
15.03.2020;09671143;11;Mömbris 11;W;Pfarrsaal Niedersteinbach;Dörnsteinbacher Straße 8, 63776 Mömbris;nein;
15.03.2020;09671143;12;Mömbris 12;W;Dörnsteinbach, Pfarrsaal Dörnsteinbach;Spessartstraße 12, 63776 Mömbris;nein;
15.03.2020;09671143;13;Mömbris 13;W;Reichenbach, Alte Schule Reichenbach;Am Mühlberg 2, 63776 Mömbris;nein;
15.03.2020;09671143;14;Mömbris 14;W;Schimborn 1, Mittelschule am Glasberg Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;15;Mömbris 15;W;Schimborn 2, Mittelschule am Glasberg Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;21;Mömbris Briefwahl 1;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;22;Mömbris Briefwahl 2;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;23;Mömbris Briefwahl 3;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;24;Mömbris Briefwahl 4;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;25;Mömbris Briefwahl 5;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;26;Mömbris Briefwahl 6;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
15.03.2020;09671143;27;Mömbris Briefwahl 7;B;Turnhalle Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
