datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09573120;0001;0001 AWO Seniorenbetreuung;W;AWO Seniorenbetreuung;Nürnberger Straße 37, 90579 Langenzenn;ja;
26.05.2019;09573120;0002;0002 Altes Rathaus;W;Altes Rathaus;Prinzregentenplatz 1, 90579 Langenzenn;ja;
26.05.2019;09573120;0003;0003 Grundschule;W;Grundschule;Klaushofer Weg 2, 90579 Langenzenn;nein;
26.05.2019;09573120;0004;0004 Stadthalle;W;Stadthalle;Pfaffenleite 16, 90579 Langenzenn;ja;
26.05.2019;09573120;0005;0005 Realschule;W;Realschule;Klaushofer Weg 6, 90579 Langenzenn;ja;
26.05.2019;09573120;0006;0006 Stadthalle;W;Stadthalle;Pfaffenleite 16, 90579 Langenzenn;ja;
26.05.2019;09573120;0007;0007 Kirchfembach;W;Feuerwehrgerätehaus Kirchfembach;Kirchfembacher Straße 7, 90579 Langenzenn;nein;
26.05.2019;09573120;0008;0008 Laubendorf;W;Feuerwehrgerätehaus Laubendorf;Altbuchweg 5, 90579 Langenzenn;nein;
26.05.2019;09573120;0009;0009 Horbach;W;Feuerwehrgerätehaus Horbach;Weiherstraße 4, 90579 Langenzenn;nein;
26.05.2019;09573120;0010;0010 Keidenzell;W;Feuerwehrgerätehaus Keidenzell;Fürther Straße 10, 90579 Langenzenn;nein;
26.05.2019;09573120;0011;0011 Grundschule;W;Grundschule;Klaushofer Weg 2, 90579 Langenzenn;nein;
26.05.2019;09573120;0012;0012 Laubendorf;W;Gemeindehaus Laubendorf;Wilhermsdorfer Straße 22, 90579 Langenzenn;nein;
26.05.2019;09573120;0013;0013 Städtischer Kindergarten;W;Städtischer Kindergarten;Thüringer Straße 8, 90579 Langenzenn;ja;
26.05.2019;09573120;0021;0021 Briefwahlbezirk;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
26.05.2019;09573120;0022;0022 Briefwahlbezirk;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
26.05.2019;09573120;0023;0023 Briefwahlbezirk;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
26.05.2019;09573120;0024;0024 Briefwahlbezirk;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
26.05.2019;09573120;0025;0025 Briefwahlbezirk;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
26.05.2019;09573120;0026;0026 Briefwahlbezirk;B;Mittelschule Langenzenn-Veitsbronn;Klaushofer Weg 4, 90579 Langenzenn;nein;
