datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373155;1;Grundschule Wahlraum I;W;Grundschule Postbauer;92353 Postbauer-Heng;;
26.05.2019;09373155;2;Grundschule Wahlraum II;W;Grundschule Postbauer;92353 Postbauer-Heng;;
26.05.2019;09373155;3;Kindergarten St. Elisabeth;W;Kindergarten St. Elisabeth;92353 Postbauer-Heng;;
26.05.2019;09373155;4;Alte Schule Heng;W;Alte Schule Heng;92353 Postbauer-Heng;;
26.05.2019;09373155;5;Dorfstadl Heng;W;Dorfstadl Heng;92353 Postbauer-Heng;;
26.05.2019;09373155;6;Feuerwehrhaus Kemnath;W;Altes Feuerwehrhaus Kemnath;92353 Postbauer-Heng;;
26.05.2019;09373155;7;Kindergarten Kemnath;W;Kindergarten Kemnath;92353 Postbauer-Heng;;
26.05.2019;09373155;8;Kindergarten Pavelsbach;W;Kindergarten Pavelsbach;92353 Postbauer-Heng;;
26.05.2019;09373155;11;Briefwahlbezirk I Ratsstube;B;Rathaus, Ratsstube (KG);92353 Postbauer-Heng;;
26.05.2019;09373155;12;Briefwahlbezirk II kleiner Sitzungssaal;B;Rathaus, Kl. Sitzungssaal;92353 Postbauer-Heng;;
26.05.2019;09373155;13;Briefwahlbezirk III großer Sitzungssaal I;B;Rathaus, Großer Sitzungssaal;92353 Postbauer-Heng;;
26.05.2019;09373155;14;Briefwahlbezirk IV großer Sitzungssaal II;B;Rathaus, Personalraum;92353 Postbauer-Heng;;
