datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Landratswahl;09678193;0001;Eckartshausen;1;1;177;173;0;350;74;0;1;73;24;49
15.03.2020;Landratswahl;09678193;0002;Egenhausen;1;1;253;255;0;508;143;0;1;142;52;90
15.03.2020;Landratswahl;09678193;0003;Eßleben;1;1;474;529;0;1003;257;0;6;251;83;168
15.03.2020;Landratswahl;09678193;0004;Ettleben;1;1;398;414;0;812;199;1;1;198;43;155
15.03.2020;Landratswahl;09678193;0005;Mühlhausen;1;1;246;247;0;493;127;0;8;119;33;86
15.03.2020;Landratswahl;09678193;0006;Rundelshausen;1;1;110;135;0;245;65;1;4;61;12;49
15.03.2020;Landratswahl;09678193;0007;Schleerieth;1;1;168;174;0;342;107;0;3;104;26;78
15.03.2020;Landratswahl;09678193;0008;Schnackenwerth;1;1;197;168;0;365;135;1;2;133;28;105
15.03.2020;Landratswahl;09678193;0009;Schraudenbach;1;1;287;311;0;598;149;0;2;147;46;101
15.03.2020;Landratswahl;09678193;0010;Stettbach;1;1;196;306;0;502;102;2;3;99;29;70
15.03.2020;Landratswahl;09678193;0011;Vasbühl;1;1;229;157;0;386;126;2;1;125;44;81
15.03.2020;Landratswahl;09678193;0012;Werneck I;1;1;583;354;0;937;101;0;1;100;34;66
15.03.2020;Landratswahl;09678193;0013;Zeuzleben;1;1;300;467;0;767;135;0;1;134;35;99
15.03.2020;Landratswahl;09678193;0014;Werneck II;1;1;620;621;0;1241;259;0;5;254;69;185
15.03.2020;Landratswahl;09678193;0021;Briefwahl I;1;1;0;0;0;0;828;828;5;823;177;646
15.03.2020;Landratswahl;09678193;0022;Briefwahl II;1;1;0;0;0;0;833;833;5;828;192;636
15.03.2020;Landratswahl;09678193;0023;Briefwahl III;1;1;0;0;0;0;822;822;12;810;179;631
15.03.2020;Landratswahl;09678193;0024;Briefwahl IV;1;1;0;0;0;0;812;812;9;803;163;640
15.03.2020;Landratswahl;09678193;0025;Briefwahl V;1;1;0;0;0;0;824;824;7;817;175;642
