datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09472199;0001;Weidenberg Schloss im Garten;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0002;Weidenberg Schule Raum A;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0003;Weidenberg Schule Raum B;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0004;Weidenberg Schule Raum C;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0005;Weidenberg Schule Raum D;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0006;Weidenberg Neunkirchen am Main;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0011;Briefwahl Weidenberg 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0012;Briefwahl Weidenberg 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0013;Briefwahl Weidenberg 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0014;Briefwahl Weidenberg 4;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09472199;0015;Briefwahl Weidenberg 5;1;0;;;;;;;;;;;
