datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09572135;1;FFW-Gerätehaus;W;Feuerwehr-Gerätehaus;Große Bauerngasse 23a, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;2;Begegnungsstätte St. Hildegundis;W;Begegnungsstätte St.Hildegundis;Steinwegstraße 1, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;3;Kommunbrauhaus;W;Kommunbrauhaus;Obere Brauhausgasse 7, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;4;Aischtalhalle;W;Aischtalhalle;An der Steige 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;5;Ritter-von-Spix-Mittelschule;W;Ritter-von-Spix-Mittelschule;Bergstraße 6, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;6;Don-Bosco-Schule;W;Don-Bosco-Schule;Tilmann-Riemenschneider-Str. 1, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;7;Berufsfachschule;W;Berufsfachschule;Tilman-Riemenschneider-Straße 3, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;8;Fortuna Kulturfabrik;W;Fortuna Kulturfabrik;Bahnhofstraße 9, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;9;Matthias-Claudius-Haus;W;Matthias-Claudius-Haus;Karlsbader Straße 14, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;10;Grundschule Süd;W;Grundschule Süd;Graslitzer Straße 22, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;11;BRK Wohnen und Leben Etzelskirchen;W;BRK Seniorenwohnheim;Ezzilostraße 1, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;12;BRK Rettungswache;W;BRK Rettungswache;Ezzilostraße 1A, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;13;FFW-Gerätehaus Zentbechhofen;W;Feuerwehr Gerätehaus Zentbechhofen;Jungenhofener Straße 2a, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;14;FFW-Gerätehaus Sterpersdorf;W;Feuerwehr Gerätehaus Sterpersdorf;Sterpersdorf 107, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;15;St.-Hedwig-Kindergarten;W;St.-Hedwig Kindergarten;Egerlandstraße 25, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;16;Anton-Wölker-Schule;W;Anton-Wölker-Grundschule;Wachenrother Weg 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;17;St.-Michael-Kindergarten;W;St.-Michael-Kindergarten;Johann-Sebastian-Bach-Straße 10, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;21;Briefwahllokal Süd 1;B;"Briefwahllokal ""Süd 1""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;22;Briefwahllokal Süd 2;B;"Briefwahllokal ""Süd 2""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;23;Briefwahllokal West;B;"Briefwahllokal ""West""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;24;Briefwahllokal City-Ost;B;"Briefwahllokal ""City-Ost""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;25;Briefwahllokal Mitte;B;"Briefwahllokal ""Mitte""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;26;Briefwahllokal OT;B;"Briefwahllokal ""OT""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
26.05.2019;09572135;27;Briefwahllokal BFS & Etzelskirchen;B;"Briefwahllokal ""BFS & Etzelskirchen""";Marktplatz 5, 91315 Höchstadt a.d.Aisch;;
