datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09771130;0101;101 Sitzungssaal im Rathaus;W;Reserve;;;
26.05.2019;09771130;0102;102 Rotkreuzzentrale;W;Reserve;;;
26.05.2019;09771130;0103;103 Karl-Sommer-Stift;W;Reserve;;;
26.05.2019;09771130;0104;104 Vinzenz-Pallotti-Schule;W;Reserve;;;
26.05.2019;09771130;0105;105 Kindergarten Maria Alber;W;Reserve;;;
26.05.2019;09771130;0106;106 Gehörlosenzentrum;W;Reserve;;;
26.05.2019;09771130;0107;107 Kindergarten St. Christophorus;W;Reserve;;;
26.05.2019;09771130;0108;108 Berufliche Schulen Wittelsbacher Land;W;Reserve;;;
26.05.2019;09771130;0109;109 Arbeiterwohlfahrt-Seniorenheim;W;Reserve;;;
26.05.2019;09771130;0110;110 Baubetriebshof Stadt Friedberg;W;Reserve;;;
26.05.2019;09771130;0111;111 Grundschule Friedberg-Süd;W;Reserve;;;
26.05.2019;09771130;0112;112 Brauereigasthof St. Afra im Felde;W;Reserve;;;
26.05.2019;09771130;0201;201 Gemeindesaal im Pfarrzentrum Paar;W;Reserve;;;
26.05.2019;09771130;0301;301 Feuerwehrgerätehaus Rederzhausen;W;Reserve;;;
26.05.2019;09771130;0401;401 Johann-Peter-Ring Grundschule Ottmaring;W;Reserve;;;
26.05.2019;09771130;0402;402 Feuerwehrgerätehaus Bachern;W;Reserve;;;
26.05.2019;09771130;0403;403 Gemeindesaal Rinnenthal;W;Reserve;;;
26.05.2019;09771130;0404;404 Feuerwehrgerätehaus Rohrbach;W;Reserve;;;
26.05.2019;09771130;0501;501 Feuerwehrgerätehaus Derching;W;Reserve;;;
26.05.2019;09771130;0502;502 Kindergarten Derching;W;Reserve;;;
26.05.2019;09771130;0601;601 Schule Stätzling, Handarbeitsraum links;W;Reserve;;;
26.05.2019;09771130;0602;602 Schule Stätzling, Klassenzimmer rechts;W;Reserve;;;
26.05.2019;09771130;0603;603 Feuerwehrgerätehaus Haberskirch;W;Reserve;;;
26.05.2019;09771130;0701;701 Feuerwehrgerätehaus Wulfertshausen;W;Reserve;;;
26.05.2019;09771130;0702;702 Kath. Kindergarten Wulfertshausen;W;Reserve;;;
26.05.2019;09771130;0901;Briefwahl 901 - Pfarrzentrum St. Jakob, Großer Clubraum;B;Reserve;;;
26.05.2019;09771130;0902;Briefwahl 902 - Pfarrzentrum St. Jakob, Kleiner Clubraum;B;Reserve;;;
26.05.2019;09771130;0903;Briefwahl 903 - Stadtwerke;B;Reserve;;;
26.05.2019;09771130;0904;Briefwahl 904 - Stadtverwaltung;B;Reserve;;;
26.05.2019;09771130;0905;Briefwahl 905, Mittelschule Mensa;B;Reserve;;;
26.05.2019;09771130;0906;Briefwahl 906, Max-Kreitmayr-Halle;B;Reserve;;;
26.05.2019;09771130;0907;Briefwahl 907, Max-Kreitmayr-Halle;B;Reserve;;;
26.05.2019;09771130;0908;Briefwahl 908, Max-Kreitmayr-Halle;B;Reserve;;;
26.05.2019;09771130;0909;Briefwahl 909,  Max-Kreitmayr-Halle;B;Reserve;;;
26.05.2019;09771130;0910;Briefwahl 910, Max-Kreitmayr-Halle;B;Reserve;;;
