datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09185140;1;Stimmbezirk 1;W;Grund- und Mittelschule, EG, links, Zi. Nr. 10;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;ja;
15.03.2020;09185140;2;Stimmbezirk 2;W;Grund- und Mittelschule, EG, links, Zi. Nr. 8;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;ja;
15.03.2020;09185140;3;Stimmbezirk 3;W;Grund- und Mittelschule, EG, rechts, Mehrzweckraum;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;ja;
15.03.2020;09185140;4;Stimmbezirk 4;W;Grund- und Mittelschule, EG, links, Zi. Nr. 9;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;ja;
15.03.2020;09185140;5;Stimmbezirk 5;W;Schule Adelshausen, EG, links;Schloßstr. 8, 85123 Karlskron;ja;
15.03.2020;09185140;6;Stimmbezirk 6;W;Bürgerhaus Pobenhausen, Pilgerzentrum;Schrobenhausener Str. 10, 85123 Karlskron;ja;
15.03.2020;09185140;11;Briefwahlbezirk 11;B;Grund- und Mittelschule, OG, Zi. Nr. 36;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;nein;
15.03.2020;09185140;12;Briefwahlbezirk 12;B;Grund- und Mittelschule, OG, Zi. Nr. 37;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;nein;
15.03.2020;09185140;13;Briefwahlbezirk 13;B;Grund- und Mittelschule, OG, Zi. Nr. 38;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;nein;
15.03.2020;09185140;14;Briefwahlbezirk 14;B;Grund- und Mittelschule, OG, Zi. Nr. 39;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;nein;
15.03.2020;09185140;15;Briefwahlbezirk 15;B;Grund- und Mittelschule, OG, Zi. Nr. 40;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;nein;
15.03.2020;09185140;16;Briefwahlbezirk 16;B;Grund- und Mittelschule, OG, Zi. Nr. 41;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;nein;
15.03.2020;09185140;17;Briefwahlbezirk 17;B;Grund- und Mittelschule, EG, Zi. Nr. 30, EDV-Raum;Bürgermeister-Stoll-Str. 1, 85123 Karlskron;ja;
