datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09185140;1;Stimmbezirk 1;1;1;337;328;0;665;167;0;1;166;113;10;20;15;8
15.03.2020;Wahl des ersten Bürgermeisters;09185140;2;Stimmbezirk 2;1;1;422;298;0;720;107;0;1;106;63;11;5;13;14
15.03.2020;Wahl des ersten Bürgermeisters;09185140;3;Stimmbezirk 3;1;1;353;288;0;641;129;0;1;128;104;9;6;4;5
15.03.2020;Wahl des ersten Bürgermeisters;09185140;4;Stimmbezirk 4;1;1;434;336;0;770;156;0;0;156;104;18;5;17;12
15.03.2020;Wahl des ersten Bürgermeisters;09185140;5;Stimmbezirk 5;1;1;264;329;0;593;118;0;0;118;94;6;4;13;1
15.03.2020;Wahl des ersten Bürgermeisters;09185140;6;Stimmbezirk 6;1;1;297;338;0;635;147;0;0;147;82;20;6;36;3
15.03.2020;Wahl des ersten Bürgermeisters;09185140;11;Briefwahlbezirk 11;1;1;0;0;0;0;284;284;2;282;191;21;16;36;18
15.03.2020;Wahl des ersten Bürgermeisters;09185140;12;Briefwahlbezirk 12;1;1;0;0;0;0;289;289;0;289;187;19;22;35;26
15.03.2020;Wahl des ersten Bürgermeisters;09185140;13;Briefwahlbezirk 13;1;1;0;0;0;0;285;285;1;284;185;25;18;32;24
15.03.2020;Wahl des ersten Bürgermeisters;09185140;14;Briefwahlbezirk 14;1;1;0;0;0;0;288;288;2;286;194;21;16;37;18
15.03.2020;Wahl des ersten Bürgermeisters;09185140;15;Briefwahlbezirk 15;1;1;0;0;0;0;287;287;0;287;172;28;26;33;28
15.03.2020;Wahl des ersten Bürgermeisters;09185140;16;Briefwahlbezirk 16;1;1;0;0;0;0;186;186;0;186;134;5;12;23;12
15.03.2020;Wahl des ersten Bürgermeisters;09185140;17;Briefwahlbezirk 17;1;1;0;0;0;0;202;202;0;202;135;19;15;28;5
