datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09780120;0001;Rathaus Durach;W;Reserve;;;
15.03.2020;09780120;0002;Schule Durach - Aula;W;Reserve;;;
15.03.2020;09780120;0003;Mehrzweckhalle Durach;W;Reserve;;;
15.03.2020;09780120;0004;Seniorenzentrum Durach;W;Reserve;;;
15.03.2020;09780120;0005;Bodelsberg;W;Reserve;;;
15.03.2020;09780120;0006;Pfarrzentrum Weidach;W;Reserve;;;
15.03.2020;09780120;0011;Schule Durach - Raum A017;B;Reserve;;;
15.03.2020;09780120;0012;Schule Durach - Raum A018;B;Reserve;;;
15.03.2020;09780120;0013;Schule Durach - Raum A023;B;Reserve;;;
15.03.2020;09780120;0014;Schule Durach - Raum B004;B;Reserve;;;
15.03.2020;09780120;0015;Schule Durach - Raum B005;B;Reserve;;;
15.03.2020;09780120;0016;Schule Durach - Raum B006;B;Reserve;;;
