datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09572121;1;Feuerwehrgerätehaus Benzendorf;W;Feuerwehrgerätehaus Benzendorf;Benzendorf 11, 90542 Eckental;;
26.05.2019;09572121;2;Schulhaus Brand (1);W;Schulhaus Brand;Neldenstraße 16, 90542 Eckental;;
26.05.2019;09572121;3;Schulhaus Brand (2);W;Schulhaus Brand;Neldenstraße 16, 90542 Eckental;;
26.05.2019;09572121;4;Schulhaus Eckenhaid (1);W;Schulhaus Eckenhaid;Heidestraße 11, 90542 Eckental;;
26.05.2019;09572121;5;Schulhaus Eckenhaid (2);W;Schulhaus Eckenhaid;Heidestraße 11, 90542 Eckental;;
26.05.2019;09572121;6;Schulhaus Eckenhaid (3);W;Schulhaus Eckenhaid;Heidestraße 11, 90542 Eckental;;
26.05.2019;09572121;7;Schulhaus Eschenau (1);W;Schulhaus Eschenau;Pfarrgarten 1, 90542 Eckental;;
26.05.2019;09572121;8;Schulhaus Eschenau (2);W;Schulhaus Eschenau;Pfarrgarten 1, 90542 Eckental;;
26.05.2019;09572121;9;Schulhaus Eschenau (3);W;Schulhaus Eschenau;Pfarrgarten 1, 90542 Eckental;;
26.05.2019;09572121;10;Schulhaus Forth (1);W;Schulhaus Forth;Martin-Luther-Straße 37, 90542 Eckental;;
26.05.2019;09572121;11;Schulhaus Forth (2);W;Schulhaus Forth;Martin-Luther-Straße 37, 90542 Eckental;;
26.05.2019;09572121;12;Schulhaus Forth (3);W;Schulhaus Forth;Martin-Luther-Straße 37, 90542 Eckental;;
26.05.2019;09572121;13;Feuerwehrgerätehaus Mausgesees-Ebach;W;Feuerwehrgerätehaus Mausgesess-Ebach;Ebacher Hauptstraße 1, 90542 Eckental;;
26.05.2019;09572121;14;Feuerwehrgerätehaus Frohnhof;W;Feuerwehrgerätehaus Frohnhof;Rothenbergstraße 2, 90542 Eckental;;
26.05.2019;09572121;15;Feuerwehrgerätehaus Herpersdorf;W;Feuerwehrgerätehaus Herpersdorf;Büttnerstraße 1, 90542 Eckental;;
26.05.2019;09572121;16;Feuerwehrgerätehaus Oberschöllenbach;W;Feuerwehrgerätehaus Oberschöllenbach;Lechstraße 6, 90542 Eckental;;
26.05.2019;09572121;31;Mittelschule Eckental (Briefwahl 1);B;Mittelschule Eckental;Schulstraße 10, 90542 Eckental;;
26.05.2019;09572121;32;Mittelschule Eckental (Briefwahl 2);B;Mittelschule Eckental;Schulstraße 10, 90542 Eckental;;
26.05.2019;09572121;33;Mittelschule Eckental (Briefwahl 3);B;Mittelschule Eckental;Schulstraße 10, 90542 Eckental;;
26.05.2019;09572121;34;Mittelschule Eckental (Briefwahl 4);B;Mittelschule Eckental;Schulstraße 10, 90542 Eckental;;
26.05.2019;09572121;35;Mittelschule Eckental (Briefwahl 5);B;Mittelschule Eckental;Schulstraße 10, 90542 Eckental;;
26.05.2019;09572121;36;Mittelschule Eckental (Briefwahl 6);B;Mittelschule Eckental;Schulstraße 10, 90542 Eckental;;
