datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09476164;01;Pressig - Feuerwehrhaus;1;1;273;201;0;474;132;0;12;1723;132;5;10;502;47;59;36;39;35;10;45;24;32;45;31;9;17;9;27;37;3;5;328;24;54;21;7;9;25;21;7;10;69;20;7;11;9;20;14;3;1;120;15;3;3;8;17;7;3;15;5;4;4;9;11;5;6;5;12;16;773;136;75;79;60;26;24;79;56;32;45;17;32;39;26;24;23;23;32
15.03.2020;Wahl des Marktgemeinderats;09476164;02;Pressig - Kindergarten;1;1;229;226;0;455;146;0;9;1946;146;9;15;697;60;97;69;41;40;16;35;23;40;37;42;18;32;19;51;77;1;1;282;41;35;31;5;11;17;14;1;2;66;26;1;11;17;3;1;1;4;245;36;13;15;11;27;21;14;24;16;10;3;8;22;14;8;3;17;11;722;127;50;52;58;43;36;66;43;43;36;28;29;39;25;19;28;28;31
15.03.2020;Wahl des Marktgemeinderats;09476164;03;Pressig - Schule;1;1;211;133;0;344;75;0;2;1060;75;7;4;265;20;29;21;15;13;18;23;12;16;14;16;8;15;17;9;19;0;5;173;19;20;21;4;2;4;17;1;14;53;4;0;3;10;1;0;2;0;95;10;2;11;7;12;2;6;7;10;5;2;3;3;2;8;5;3;11;527;109;74;52;31;25;18;38;48;32;30;10;16;16;9;11;8;12;20
15.03.2020;Wahl des Marktgemeinderats;09476164;04;Rothenkirchen - Jugendheim;1;1;194;185;0;379;101;0;3;1398;101;5;14;618;117;43;22;15;86;17;37;54;19;22;19;12;8;14;79;54;2;4;267;18;48;10;9;31;5;6;3;43;32;3;11;2;11;31;4;1;0;174;27;11;8;41;4;2;13;16;7;1;1;7;5;14;10;7;4;4;339;64;12;14;29;15;31;16;9;16;14;14;30;14;20;7;34;12;22
15.03.2020;Wahl des Marktgemeinderats;09476164;05;Rothenkirchen / Brauersdorf;1;1;282;235;0;517;127;0;6;1827;127;8;10;782;141;46;38;40;120;23;37;72;19;17;39;21;25;16;71;57;3;3;315;21;77;16;11;27;10;5;5;43;48;9;7;4;8;19;5;2;2;285;52;29;25;69;16;2;13;6;5;3;6;3;9;21;12;14;3;5;445;90;36;17;34;33;19;14;35;34;15;9;47;16;9;6;31;16;20
15.03.2020;Wahl des Marktgemeinderats;09476164;06;Förtschendorf;1;1;143;128;0;271;91;0;2;1283;91;1;12;562;38;103;14;10;10;137;26;8;7;19;13;5;17;139;7;9;2;1;264;9;11;6;98;17;9;2;60;12;10;2;3;2;7;13;3;1;3;158;7;6;9;6;6;3;6;6;3;4;3;3;3;1;1;91;4;8;299;61;19;23;27;28;13;19;24;17;14;12;10;12;7;7;6;8;24
15.03.2020;Wahl des Marktgemeinderats;09476164;07;Welitsch;1;1;117;141;0;258;88;1;3;1236;88;0;4;351;16;23;18;102;5;2;10;2;52;6;49;2;43;5;7;9;3;3;278;66;17;12;5;12;74;8;4;11;26;8;3;3;4;18;7;0;0;44;0;3;0;3;4;16;3;0;3;3;2;6;0;1;0;0;2;9;563;132;35;17;100;26;7;13;13;51;75;9;8;64;8;2;3;5;16
15.03.2020;Wahl des Marktgemeinderats;09476164;08;Marienroth;1;1;109;69;0;178;74;0;2;1068;74;1;4;306;97;35;17;9;29;15;44;12;4;8;12;5;5;3;1;10;0;0;57;0;32;3;0;3;0;0;0;4;15;0;0;0;0;0;0;1;1;244;12;155;15;4;5;4;11;4;17;4;1;2;4;1;4;1;1;7;461;48;24;9;18;101;11;2;23;10;11;59;52;4;7;81;1;3;12
15.03.2020;Wahl des Marktgemeinderats;09476164;09;Friedersdorf;1;1;89;75;0;164;56;0;1;824;56;1;7;387;50;30;85;11;34;6;17;26;12;13;7;7;5;8;48;28;0;0;51;6;16;7;3;0;0;0;0;3;6;3;0;2;5;0;0;1;0;97;25;7;11;7;11;4;5;1;3;2;1;2;11;5;1;1;3;3;289;59;19;16;22;19;6;4;18;61;16;8;16;4;9;4;8;5;10
15.03.2020;Wahl des Marktgemeinderats;09476164;10;Posseck / Grössau;1;1;153;86;0;239;101;0;2;1507;101;0;2;477;89;34;23;1;26;8;195;5;7;5;23;4;11;9;21;16;0;1;88;13;30;5;1;5;4;1;1;1;16;2;1;1;5;1;1;0;3;438;9;37;10;27;20;0;3;130;187;1;3;0;5;0;5;1;1;2;504;99;27;25;31;73;7;46;111;20;20;9;11;9;5;9;2;1;8
15.03.2020;Wahl des Marktgemeinderats;09476164;11;Briefwahllokal 1;1;1;0;0;0;0;473;473;2;7353;473;5;31;2515;272;321;135;148;235;106;208;126;100;138;146;17;63;58;229;213;2;9;1356;145;203;101;51;71;50;19;24;108;256;63;17;32;61;134;21;6;2;1054;161;99;47;124;92;26;47;104;81;24;27;26;30;48;32;86;10;22;2428;587;189;166;113;119;70;211;186;120;203;38;142;78;54;76;76;23;64
15.03.2020;Wahl des Marktgemeinderats;09476164;12;Briefwahllokal 2;1;1;0;0;0;0;466;466;6;7131;466;12;40;2714;309;287;154;200;240;116;173;169;139;135;156;45;102;82;235;172;2;8;1096;111;182;65;47;68;60;16;34;134;163;28;3;18;34;120;13;4;2;933;136;86;44;118;90;68;51;83;44;23;17;21;18;50;14;70;10;38;2388;604;253;168;135;126;88;214;209;100;156;30;84;93;62;18;48;28;88
15.03.2020;Wahl des Marktgemeinderats;09476164;13;Briefwahllokal 3;1;1;0;0;0;0;455;455;5;7031;455;13;18;2459;368;271;165;188;207;124;152;92;95;126;149;38;74;98;158;154;2;7;1033;70;217;63;89;45;44;28;50;85;124;59;11;5;54;82;7;4;2;1023;148;84;54;82;97;57;30;115;103;25;26;30;23;33;25;91;11;31;2516;597;180;152;145;187;59;183;244;151;165;40;157;95;52;48;61;30;58
